id,sector,estrato,clave_mun,zmg,actividad_denue,fac_exp,1.1,1.1.1,1.2,1.4,1.5,1.6,2.1.1,2.1.1.1,2.1.2,2.1.2.1,2.1.3,2.1.3.1,2.2,2.3,2.4,2.4.1,2.4.2,2.6.1,2.6.2,2.6.3,2.6.4,2.6.5,2.6.6,2.6.7,2.6.7.1,3.1,3.2,3.3,3.3.1,3.4.1,3.4.2,3.4.3,3.4.4,3.4.5,3.4.6,3.5.1,3.5.2,3.5.3,3.5.4,3.5.5,3.6.1,3.6.2,3.6.3,3.6.4,3.6.5,3.7.1,3.7.2,3.7.3,3.7.4,3.7.5,3.8.1,3.8.2,3.8.3,3.8.4,3.8.5,3.8.6,3.8.7,3.8.8,3.8.8.1,3.9.1,3.9.2,3.9.3,3.9.4,3.9.5,3.9.6,3.9.7,3.9.8,3.10.1,3.10.2,3.10.3,3.10.4,3.10.5,3.10.6,3.10.7,3.10.8,3.11.1,3.11.2,3.11.3,3.11.4,3.11.5,3.11.6,3.11.7,3.11.8,3.12.1,3.12.2,3.12.3,3.12.4,3.12.5,3.12.6,3.12.7,3.12.8,3.13.1,3.13.2,3.13.3,3.13.4,3.13.5,3.13.6,3.13.7,3.13.8,3.14.9,3.14.10,3.14.11,3.14.12,3.14.13,3.14.14,3.14.14.1,3.15.9,3.15.10,3.15.11,3.15.12,3.15.13,3.15.14,3.16.9,3.16.10,3.16.11,3.16.12,3.16.13,3.16.14,3.17.9,3.17.10,3.17.11,3.17.12,3.17.13,3.17.14,3.18.9,3.18.10,3.18.11,3.18.12,3.18.13,3.18.14,3.19.9,3.19.10,3.19.11,3.19.12,3.19.13,3.19.14,3.20.1,3.20.2,3.20.3,3.21.1,3.21.2,3.21.3,3.21.4,3.21.5,3.21.6,3.21.7,3.21.8,3.21.9,3.21.10,3.21.11,3.21.12,3.21.13,3.21.14,3.21.14.1,3.21.1.1,3.21.1.2,3.21.1.3,3.21.1.4,3.21.1.5,3.21.1.6,3.21.1.7,3.21.1.8,3.21.1.9,3.21.1.10,3.21.1.11,3.21.1.12,3.21.1.13,3.21.1.14,3.22.1,3.22.2,3.22.3,3.22.4,3.22.5,3.22.6,3.22.7,3.22.8,3.22.9,3.22.10,3.22.11,3.22.12,3.22.13,3.22.14,3.23.1,3.23.2,3.23.3,3.23.4,3.23.5,3.23.6,3.23.7,3.23.8,3.23.9,3.23.10,3.23.11,3.23.12,3.23.13,3.23.14,3.24.1,3.24.2,3.24.3,3.24.4,3.24.5,3.24.6,3.24.7,3.24.8,3.24.9,3.24.10,3.24.11,3.24.12,3.24.13,3.24.14,3.25.1,3.25.2,3.25.3,3.25.4,3.25.5,3.25.6,3.25.7,3.25.8,3.25.9,3.25.10,3.25.11,3.25.12,3.25.13,3.25.14,3.26.1,3.26.2,3.26.3,3.26.4,3.26.5,3.26.6,3.26.7,3.26.8,3.26.9,3.26.10,3.26.11,3.26.12,3.26.13,3.26.14,4.1,4.2.1,4.2.2,4.2.3,4.2.4,4.2.5,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.4.1,4.4.2,4.4.3,4.4.4,4.4.5,4.4.6,4.4.7,4.4.8,4.4.9,4.4.10,4.4.11,4.5.1,4.5.2,4.5.3,4.5.4,4.5.5,4.5.6,4.5.7,4.5.8,4.5.9,4.5.10,4.5.11,4.6.1,4.6.2,4.6.3,4.6.4,4.6.5,4.6.6,4.6.7,4.6.8,4.6.9,4.6.10,4.6.11,4.7.1,4.7.2,4.7.3,4.7.4,4.7.5,4.8.1,4.8.2,4.8.3,4.8.4,4.8.4.1,4.8.1.3,4.8.2.1,4.8.2.2,4.8.2.3,4.8.2.4,4.8.3.1,4.8.3.2,4.8.3.3,4.8.3.4,4.9.1,4.9.2,4.9.3,4.9.4,4.9.5,4.9.6,4.9.7,4.9.8,4.9.9,4.9.10,4.9.11,4.9.12,4.9.13,4.9.14,4.10.1,4.10.2,4.10.3,4.10.4,4.10.5,4.10.6,4.10.7,4.10.8,4.10.9,4.10.10,4.10.11,4.10.12,4.10.13,4.10.14,4.11.1,4.11.2,4.11.3,4.11.4,4.11.5,4.11.6,4.11.7,4.11.8,4.11.9,4.11.10,4.11.11,4.11.12,4.11.13,4.11.14,4.12.1,4.12.2,4.12.3,4.12.4,4.12.5,4.12.6,4.12.7,4.12.8,4.12.9,4.12.10,4.12.11,4.12.12,4.12.13,4.12.14,4.13.1,4.13.2,4.13.3,4.13.4,4.13.5,4.13.6,4.13.7,4.13.8,4.13.9,4.13.10,4.13.11,4.13.12,4.13.13,4.13.14,4.14.1,4.14.2,4.14.3,4.14.4,4.14.5,4.14.6,4.14.7,4.14.8,4.14.9,4.14.10,4.14.11,4.14.12,4.14.13,4.14.14,4.15.1,4.15.2,4.15.3,4.15.4,4.15.5,4.15.6,4.15.7,4.15.8,4.15.9,4.15.10,4.15.11,4.15.12,4.15.13,4.15.14,4.16.1,4.16.2,4.16.3,4.16.4,4.16.5,4.16.6,4.16.7,4.16.8,4.16.9,4.16.10,4.16.11,4.16.12,4.16.13,4.16.14,4.17.1,4.17.2,4.17.3,4.17.4,4.17.5,4.17.6,4.17.7,4.17.7.1
1,comercio,micro,39,1,464112,817.7456897,1,,1995,1,1,2,2,,6,,9,,4,4,2,2,1,1,1,1,2,1,1,2,,1,0,,1,1,1,1,1,1,1,1,1,2,1,1,1,1,,1,1,2,4,3,2,4,1,2,2,1,1,1,1,2,,1,,,1,1,1,1,,1,,,1,1,1,1,,2,,,1,1,1,1,,,,,,,,,,1,,,99,99,99,99,,1,2,2,1,2,2,,2,,,3,,,1,,,2,,,1,,,1,,,,,,,,,99,,,99,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,1,1,3,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,1,1,4,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,4,4,1,1,3,1,2,1,1,2,2,1,1,2,2,,,,,,,99,99,,,2,2,2,2,1,2,2,2,2,2,2,2,2,2,,,,,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,2,2,2,2,2,2,
2,comercio,micro,39,1,462112,817.7456897,1,,2011,1,1,2,6,,8,,9,,4,4,1,1,1,2,2,2,2,2,2,2,,2,0,,1,1,1,1,1,1,99,1,2,2,1,1,1,,,1,1,3,4,1,6,3,1,2,2,1,2,2,1,2,,1,,,1,,,12,,1,,,1,,,12,,1,,,1,,,1,,,,,,,,,,99,,,99,,,99,,1,2,2,2,2,2,,1,,,,,,2,,,,,,1,,,,,,,,,,,,99,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,1,2,1,1,1,2,1,99,1,1,2,2,2,2,2,2,2,2,2,3,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,2,,,,,,,99,99,,,2,2,2,1,2,2,2,2,2,2,1,2,2,2,,,,10,,,,,,,1,,,,,,,1,,,,,,,2,,,,,,,10,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,99,,,,2,2,2,1,2,2,2,
3,servicios,micro,39,1,812110,817.7456897,1,,2003,1,2,2,6,,7,,8,,4,4,1,1,1,1,2,1,2,1,1,2,,1,0,,1,1,1,2,2,1,1,1,2,2,1,2,1,,,1,,3,2,1,2,1,1,2,2,1,2,2,1,2,,1,,,1,,,1,,1,,,1,,,1,,1,,,1,,,1,,,,,,,,,,1,,,1,,,1,,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,1,2,3,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,99,3,1,1,4,1,1,1,1,1,1,99,1,2,2,1,2,4,4,4,4,4,99,99,1,1,99,1,2,2,2,2,2,2,2,2,2,,,,,,,,,,,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,1,,,,,,,,,,,1,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,99,,2,2,2,1,3,2,2,
4,servicios,micro,39,1,812110,817.7456897,1,,2018,1,2,2,6,,7,,8,,3,4,1,1,1,1,2,1,1,1,2,2,,2,0,,1,1,1,3,1,2,99,1,2,2,1,1,1,,,1,1,1,4,99,5,4,2,2,2,2,2,2,1,2,,,,,,,,12,,,,,,,,12,,,,,,,,1,,,,,,,,,,,,,,,,1,,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,1,3,3,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,3,3,2,2,3,3,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,comercio,micro,39,1,434222,817.7456897,1,,2001,1,2,2,6,,8,,9,,2,4,1,1,1,2,2,2,2,2,2,2,,2,0,,1,1,1,2,1,3,2,1,1,2,1,1,1,1,,1,1,3,1,3,1,1,1,1,2,1,1,1,1,2,,1,1,,1,1,1,12,,1,1,,1,1,1,12,,1,1,,1,1,1,1,,,,,,,,,,99,99,,99,99,99,99,,2,2,1,2,2,2,,,,3,,,,,,1,,,,,,2,,,,,,,,,,,,99,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,1,1,3,1,1,1,1,1,1,1,1,1,1,1,2,3,1,1,1,4,4,1,1,4,1,1,1,99,99,99,1,1,2,2,1,2,2,2,1,1,1,2,2,1,1,3,1,1,1,1,1,1,1,1,2,2,,,,,,,99,99,,,1,1,2,2,2,2,2,2,2,1,2,2,2,2,1,1,,,,,,,,2,,,,,1,2,,,,,,,,2,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,99,,,,,,,,99,,,,,2,2,2,2,2,2,2,
6,comercio,micro,39,1,466410,817.7456897,1,,2014,1,2,2,1,,4,,6,,4,3,3,3,3,1,1,1,1,1,1,1,DERECHOS DE LA MUJER,2,0,,1,3,1,1,1,1,1,1,2,2,2,1,1,,,,1,3,4,2,5,4,1,2,2,1,1,2,1,2,,1,,,1,1,,12,,1,,,1,1,,12,,1,,,1,2,,2,,2500,,,,,,,,1,,,99,1,,1,,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,4,3,1,1,4,1,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,3,3,1,1,4,1,1,2,2,2,2,1,2,2,2,,,,,,,3,,,,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,2,2,2,2,2,2,2,
7,comercio,micro,39,1,435411,817.7456897,1,,1997,2,2,1,6,,8,,11,,4,3,1,1,1,2,2,1,2,2,2,2,,2,0,,1,1,3,1,1,3,99,1,1,2,1,1,3,2,,1,1,2,4,2,5,4,1,1,2,1,1,1,1,2,,1,1,,1,1,1,12,,1,1,,1,1,1,12,,1,1,,1,1,1,1,,,,,,,,,,99,99,,99,99,99,99,,2,1,2,2,2,2,,,1,,,,,,2,,,,,,1,,,,,,,,,,,,99,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,2,2,3,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,99,99,1,1,99,99,1,1,1,1,1,99,99,99,99,99,99,2,4,2,2,2,99,99,99,99,99,99,99,2,1,1,1,1,1,2,2,,,,,,,5,3,,,2,2,2,1,2,2,2,2,2,2,2,2,2,2,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,2,2,2,2,2,2,2,
8,comercio,micro,39,1,433110,817.7456897,1,,2018,1,2,2,1,,4,,12,,4,3,1,1,1,2,2,2,1,1,2,2,,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,2,2,2,1,1,2,1,1,1,1,2,,2,1,,1,1,1,12,,2,1,,1,1,1,12,,2,1,,1,1,1,1,,,,,,,,,,1,1,,1,1,1,1,,1,1,2,2,2,2,,2,1,,,,,2,1,,,,,1,1,,,,,,,,,,,99,99,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,4,4,2,2,2,4,4,1,1,4,3,1,1,1,1,1,1,1,2,2,1,2,2,3,4,4,4,4,4,1,1,4,3,1,1,1,1,1,2,2,1,2,,1,,,,,,,8,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,,,,,,,,,,,,1,1,1,,,,,,,,,,,,1,1,1,,,,,,,,,,,,1,1,1,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,6,,,,,,,,,,,,2,2,2,1,2,2,2,
9,comercio,micro,39,1,464111,817.7456897,1,,2017,1,2,2,6,,9,,8,,4,4,1,1,1,2,2,1,1,1,2,2,,1,0,,1,1,2,2,3,2,2,1,2,2,1,1,1,,,1,1,3,4,3,2,4,1,2,2,1,1,1,1,2,,1,,,1,1,1,12,,1,,,1,1,1,12,,1,,,1,1,1,1,,,,,,,,,,99,,,99,99,99,99,,2,1,1,2,2,2,,,1,1,,,,,2,2,,,,,99,99,,,,,,,,,,,99,99,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,3,3,1,1,3,3,1,1,1,1,1,2,2,2,2,2,2,4,4,4,4,4,3,3,1,1,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,2,1,2,1,2,2,2,
10,comercio,micro,39,1,466319,817.7456897,1,,2005,1,2,2,1,,6,,8,,4,4,1,1,1,2,2,2,2,1,2,2,,2,0,,1,99,1,1,1,3,99,1,2,2,1,1,1,,,1,1,1,5,5,6,5,2,2,2,1,2,1,1,2,,,,,1,,1,12,,,,,1,,1,12,,,,,1,,1,1,,,,,,,,,,,,,99,,99,99,,2,1,2,2,2,2,,,1,,,,,,2,,,,,,99,,,,,,,,,,,,99,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,3,3,4,4,4,4,2,1,1,1,1,99,99,99,99,1,1,2,4,4,4,4,3,3,2,2,4,4,1,2,2,2,2,2,2,2,2,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,,2,2,2,2,2,2,2,
