ANIO,ID_ENTIDAD,Entidad,Total de ingresos,Impuestos,Cuotas y Aportaciones de Seguridad Social,Contribuciones de Mejoras,Derechos,Productos,Aprovechamientos,Participaciones federales,Aportaciones federales,Otros ingresos,Financiamiento,Disponibilidad inicial
2018,14,Jalisco,"115,535,056,098","4,879,735,213",,,"3,240,882,623","452,297,270","1,023,814,455","56,114,334,504","48,714,868,386","4,440","398,101,309","711,017,898"
2017,14,Jalisco,"112,294,000,409","4,520,904,198",,,"2,946,245,479","552,622,177","3,324,921,821","52,105,464,146","46,867,094,354","90,470,499","320,996,536","1,565,281,199"
2016,14,Jalisco,"103,116,208,092","4,335,460,396",,,"2,760,917,092","189,465,263","1,248,769,838","45,119,685,000","47,024,143,874",,"2,437,766,629",
2015,14,Jalisco,"96,809,252,327","3,799,497,403",,,"2,508,318,493","113,659,112","1,365,361,456","39,942,615,879","47,216,720,788",,"1,863,079,196",
2014,14,Jalisco,"90,391,564,937","3,429,310,637",,,"2,329,075,703","113,699,529","2,516,578,024","36,163,847,658","45,104,555,809",,"734,497,577",
2013,14,Jalisco,"89,751,186,159","2,879,195,052",,,"1,988,017,179","171,093,117","2,087,430,807","33,530,781,569","42,436,919,962","346,091,747","3,750,417,720","2,561,239,006"
2012,14,Jalisco,"82,381,269,116","2,731,487,015",,,"1,910,715,795","155,787,159","1,732,516,468","31,164,894,750","38,567,937,947","1,792,569,631","1,370,000,000","2,955,360,351"
2011,14,Jalisco,"78,279,855,165","2,456,269,074",,,"1,481,380,716","321,749,700","721,283,855","31,514,956,230","38,508,079,625","126,751,969","1,110,000,000","2,039,383,996"
2010,14,Jalisco,"73,161,157,495","2,172,085,801",,,"1,386,160,042","248,398,997","774,710,095","27,686,604,103","34,606,158,582","208,722,002","1,795,120,300","4,283,197,573"
2009,14,Jalisco,"74,232,302,783","2,035,527,124","2,155,722,889",,"1,206,461,928","421,077,278","986,517,066","23,732,676,751","32,736,897,639","1,638,527,994","6,678,000,000","2,640,894,114"
2008,14,Jalisco,"64,754,488,593","2,000,432,485","2,155,722,888",,"1,220,315,236","694,788,002","699,515,839","26,813,057,219","25,969,688,831","2,843,626","2,020,000,000","3,178,124,467"
2007,14,Jalisco,"54,412,623,184","1,852,872,918","1,248,398,609",,"1,125,996,830","430,999,009","560,579,761","21,456,758,923","22,455,627,044","727,334,094","254,304,549","4,299,751,447"
2006,14,Jalisco,"50,960,153,065","1,655,451,528","467,591,133",,"1,041,717,108","398,529,542","512,783,586","20,907,532,998","21,755,241,951","814,493,745","795,092,074","2,611,719,400"
2005,14,Jalisco,"44,201,308,898","1,503,752,392","356,493,119",,"924,432,345","324,247,921","409,769,078","17,154,146,371","21,023,332,750",,"1,443,922,409","1,061,212,513"
2004,14,Jalisco,"38,136,355,631","1,370,327,155","423,327,225",,"832,670,547","205,106,501","697,533,389","14,836,339,769","18,964,487,107",,"157,865,217","648,698,721"
2003,14,Jalisco,"34,555,354,031","1,265,278,476","1,418,271,712",,"717,548,191","207,004,336","347,016,926","13,142,044,490","17,023,037,114",,"150,000,000","285,152,786"
2002,14,Jalisco,"31,770,048,637","1,211,311,318","1,418,271,713",,"989,549,614","205,042,436","259,488,238","13,063,603,421","14,394,752,358",,,"228,029,539"
2001,14,Jalisco,"29,311,700,635","1,114,770,187","1,111,778,345",,"582,098,973","307,115,945","333,520,798","11,875,415,110","13,369,069,822",,"440,000,000","177,931,455"
2000,14,Jalisco,"25,586,629,421","1,023,235,242","771,086,510",,"473,465,444","322,103,495","353,271,326","10,836,495,166","11,733,445,419",,,"73,526,819"
1999,14,Jalisco,"19,521,006,065","820,127,928","675,035,552",,"354,941,125","504,524,365","270,725,691","8,579,237,974","8,056,555,487",,"200,000,000","59,857,943"
1998,14,Jalisco,"15,354,357,497","626,105,775","615,268,784",,"306,168,786","384,535,986","166,423,203","6,804,999,714","6,264,292,427",,,"186,562,822"
1997,14,Jalisco,"10,910,453,425","475,868,401","25,532,210","3,327,530","250,935,582","266,638,385","105,282,454","5,589,916,816","3,738,280,480",,"9,335,969","445,335,598"
1996,14,Jalisco,"5,876,814,285","356,150,212",,"1,664,887","196,900,521","145,101,383","130,567,339","3,817,206,089","440,578,873",,"668,904,314","119,740,667"
1995,14,Jalisco,"11,452,228,384","310,264,967","724,545,241",,"149,774,555","186,929,078","130,998,242","2,950,994,139","6,684,946,773",,"119,054,204","194,721,185"
1994,14,Jalisco,"10,137,713,122","292,974,695","6,721,525,629",,"144,664,781","58,658,261","121,207,254","2,237,686,344","99,986,097",,"382,500,000","78,510,061"
1993,14,Jalisco,"8,170,185,627","273,503,934","5,272,539,638",,"186,834,680","43,460,693","212,943,475","2,090,572,809","87,859,573",,,"2,470,825"
1992,14,Jalisco,"6,955,531,161","243,690,219","4,325,166,908",,"115,345,602","151,017,084","98,101,963","1,846,632,631","114,042,361",,,"61,534,393"
1991,14,Jalisco,"2,078,147,661","188,336,094","38,797,328",,"65,588,540","77,311,036","34,386,229","1,482,743,429","86,987,971",,,"103,997,034"
1990,14,Jalisco,"2,975,977,303","118,006,664","1,475,820,983",,"45,361,121","87,628,632","39,405,931","1,084,459,054","62,463,427",,,"62,831,491"
1989,14,Jalisco,"2,065,455,592","74,095,997","1,011,430,802",,"32,784,928","53,031,987","32,994,083","812,533,095","30,289,924",,,"18,294,776"
