ANIO,ID_ENTIDAD,Entidad,Total de egresos,Servicios personales,Materiales y suministros,Servicios generales,"Transferencias, asignaciones, subsidios y otras ayudas","Bienes muebles, inmuebles e intangibles",Inversi�n p�blica,Recursos asignados a municipios,Otros egresos,Deuda p�blica,Disponibilidad final, Inversiones financieras y otras provisiones 
2018,14,Jalisco," 115,535,056,098 "," 35,205,747,670 "," 1,180,043,145 "," 3,529,823,980 "," 41,994,830,272 "," 393,873,813 "," 3,892,649,027 "," 23,782,480,336 ",," 2,423,865,924 "," 3,131,741,931 ",
2017,14,Jalisco," 112,294,000,409 "," 34,715,222,109 "," 1,272,406,792 "," 4,430,191,155 "," 40,972,954,960 "," 792,486,668 "," 2,097,576,485 "," 22,727,143,086 ",," 2,095,797,780 "," 3,190,221,374 ",
2016,14,Jalisco," 103,116,208,092 "," 33,309,857,117 "," 1,008,280,846 "," 2,942,232,956 "," 38,709,359,900 "," 554,344,128 "," 2,208,963,520 "," 20,048,308,028 ",," 1,690,815,014 "," 1,923,398,600 "," 720,647,983 "
2015,14,Jalisco," 96,809,252,327 "," 32,970,919,685 "," 977,479,823 "," 2,188,790,163 "," 37,697,265,643 "," 733,367,732 "," 2,608,922,907 "," 17,568,232,458 ",," 2,064,273,916 ",,
2014,14,Jalisco," 90,391,564,937 "," 30,783,075,828 "," 941,383,642 "," 2,423,551,342 "," 36,497,578,766 "," 567,829,980 "," 1,454,857,266 "," 15,387,411,888 ",," 2,256,962,034 "," 78,914,191 ",
2013,14,Jalisco," 89,751,186,159 "," 29,981,825,958 "," 780,450,955 "," 1,639,311,959 "," 33,258,073,200 "," 127,562,414 "," 1,352,404,236 "," 14,674,674,559 ",," 1,811,341,579 "," 6,125,541,299 ",
2012,14,Jalisco," 82,381,269,116 "," 27,456,435,507 "," 750,237,451 "," 1,594,360,163 "," 33,137,497,094 "," 126,069,257 "," 1,202,897,645 "," 13,293,492,148 ",," 2,259,040,845 "," 2,561,239,006 ",
2011,14,Jalisco," 78,279,855,165 "," 25,571,700,613 "," 653,019,070 "," 1,608,217,644 "," 28,690,483,395 "," 2,279,960,002 "," 888,228,579 "," 13,744,973,213 ",," 1,887,912,299 "," 2,955,360,350 ",
2010,14,Jalisco," 73,161,157,495 "," 23,723,765,926 "," 596,015,976 "," 1,477,672,346 "," 27,828,011,446 "," 989,450,763 "," 2,298,893,977 "," 12,192,350,011 ",," 1,722,576,165 "," 2,332,420,885 ",
2009,14,Jalisco," 74,232,302,783 "," 21,416,877,802 "," 592,926,784 "," 1,414,983,437 "," 28,026,992,290 "," 1,169,266,929 "," 3,786,178,083 "," 11,853,819,284 "," 627,261,008 "," 1,060,994,559 "," 4,283,002,607 ",
2008,14,Jalisco," 64,754,488,593 "," 20,321,164,501 "," 530,945,298 "," 1,337,831,454 "," 22,628,501,343 "," 371,898,317 "," 2,536,409,729 "," 11,563,762,013 "," 2,155,722,889 "," 667,358,933 "," 2,640,894,116 ",
2007,14,Jalisco," 54,412,623,184 "," 18,706,625,638 "," 472,564,483 "," 982,210,111 "," 16,109,223,030 "," 231,563,852 "," 2,777,929,295 "," 9,354,245,482 "," 1,716,540,346 "," 883,596,480 "," 3,178,124,467 ",
2006,14,Jalisco," 50,960,153,065 "," 16,300,202,659 "," 429,219,538 "," 1,423,643,770 "," 15,336,280,007 "," 305,446,220 "," 2,702,956,721 "," 8,871,639,544 "," 467,591,134 "," 823,422,056 "," 4,299,751,416 ",
2005,14,Jalisco," 44,201,308,898 "," 15,932,705,286 "," 389,834,663 "," 761,302,544 "," 13,157,548,712 "," 257,258,324 "," 2,647,262,394 "," 7,424,669,884 "," 356,493,119 "," 662,514,572 "," 2,611,719,400 ",
2004,14,Jalisco," 38,136,355,631 "," 14,775,598,758 "," 343,737,189 "," 783,226,067 "," 11,042,022,691 "," 102,881,817 "," 1,476,496,350 "," 7,020,378,296 "," 774,457,823 "," 756,344,163 "," 1,061,212,477 ",
